Műszaki térinformatika szakirányú továbbképzésen (korábban Geodéziai szakmérnöki szak térinformatikai ágazatán) beadott diplomamunkák (2000-től);;;
Név ;Cím ;Év ;Konzulens
Pótor Attila ;Esztergom város digitális domborzat modelljének és ortofotó térképének elkészítése és folyamatának bemutatása ;2003;Dr. Graczka Gyula, Dr. Siki Zoltán
Szigeti Borbála ;Közigazgatási adatbázisok egységes georeferencia rendszerben történő Internet alapú publikálása ;2003;Dr. Sárközy Ferenc
Tóth Sándorné ;Adatbázisok integrálhatóságának vizsgálata távközlési, térinformatikai rendszerekben ;2003;Dr. Siki Zoltán
Váradi Tamás ;Kozárd-Ecseg (Cserhát) környékének környezetérzékenységi értékelő rendszere ;2003;Gáspár Péter
Jung András ;A hiperspektrális távérzékelési módszerek alkalmazása a környezetvizsgálatban ;2004;Dr. Kis Papp László
Maku László ;Ipari komplexum alapponthálózatának térinformatikai rendszere ;2004;Gáspár Péter
Poór Balázs ;Vegyi veszélyeztetettség nyilvántartása és elemzése térinformatikai eszközökkel ;2004;Dr. Siki Zoltán
Szandányi Emese ;Élővízek távérzékelési vizsgálata ;2004;Dr. Kis Papp László
Boglár Krisztina ;Térinformatikai megoldások alkalmazása a föld alatti távvezetékek létesítésében ;2005;Dr. Siki Zoltán
Bötkös Marcell ;Térképi megoldások a térinformatikában ;2005;Dr. Siki Zoltán
Gáspár Csaba ;A térinformatika alkalmazási lehetőségei a zöldség-gyümölcs minőségellenőrzésben ;2005;Dr. Siki Zoltán
Keresztes Miklós ;Útellenőri körjáratok optimalizálása ;2005;Dr. Siki Zoltán
Lelik Katalin ;Térinformatika alkalmazása és fejlesztési lehetőségek a MOL Rt. ingatlan-nyilvántartásában ;2005;Dr. Kis Papp László
Orbán János ;Szuperfelbontású űrfelvételek felhasználása a területalapú mezőgazdasági támogatások távérzékeléssel történő ellenőrzésében ;2005;Dr. Kis Papp László
Pelhős Bálint ;GSM rendszerre épülő helyalapú szolgáltatások helyzeti pontossága;2005;Dr. Graczka Gyula
Réti Petra ;A GlobalMap és EuroRegionalMap projektek megvalósítása Magyarországon ;2005;Dr. Kis Papp László
Boros Attila;A Pilisszentkereszti Erdészet feltáróhálózat bővítési terve térinformatikai alapokon;2006;Dr. Siki Zoltán
Havasi Zoltán;Térinformatika alkalmazásának lehetősége a Magyar Honvédségben;2006;Dr. Sárközy Ferenc
Holéczyné Kajtár Dóra;Balatonalmádi város térinformatikai rendszere;2006;Dr. Siki Zoltán
Piskolti Tünde;Önkormányzati ingatlanvagyon kataszter elkészítése és további felhasználási lehetőségei térinformatikai megoldások segítségével;2006;Dr. Siki Zoltán
Rigler Balázs;MicroStation alapú Fúrási Geofizikai és Radiometriai Információs Rendszer megvalósítása;2006;Deák Ottó
Szentesi Levente;Korszerű térinformatika az erdőgazdálkodásban;2006;Dr. Siki Zoltán
Bodó László;Vízkárelhárítási munkálatokat nyilvántartó és megjelenítő rendszer;2007;Dr. Siki Zoltán
Gaál Márta;A klímaváltozás mezőgazdasági hatásainak vizsgálata térinformatikai eszközökkel;2007;Dr. Siki Zoltán
Bödöcs András;A római kori Savaria környéki ún. centuriatio  területének vizsgálata térinformatikai eszközökkel;2009;Dr. Sárközy Ferenc
Csapó Péter;Gázhálózat üzemeltető vállalat térinformatikai rendszerének fejlesztése, a széleskörű vállalati adatbázis-integráció megvalósításának vizsgálata;2009;Dr. Csemniczky László
Dervaderics Mária Boriska;Hévízföldtani adottságok vizsgálata archív adatok felhasználásával Kartal és Gávavencsellő települések területén;2009;Deák Ottó
Kálmánfiné Ast Hajnalka;A Tétényi-és Érd- Sóskúti fennsík kaptárköveinek információs rendszere;2009;Dr. Zaletnyik Piroska
Maszlavér Tamás;Naszály község BEVET térképének előállítása;2009;Homolya András
Szabó Péter Imre;Talajvízszint térképek szerkesztése és ellenőrzése térinformatikai és matematikai módszerekkel;2009;Dr. Siki Zoltán
Tóth Csaba Tamás;Digitális földhivatali alaptérképek (DAT) konverziója az Open Gis konzorcium által kifejlesztett GML formátumra, nyílt forrású komponenseket használó saját szoftverrel;2009;Dr. Siki Zoltán
Zsíros Ferenc;Ipari parkok elhelyezésének tervezése térinformatikai eszközökkel;2009;Dr. Siki Zoltán
Zlinszky András;Vízparti növényzet vizsgálata LIDAR-ral;2011;Dr. Zaletnyik Piroska
Padányi-Gulyás Gergely;Régészeti célú prediktív modellezés a Sárvíz völgyében;2011;Dr. Siki Zoltán/Dr. Sárközy Ferenc
Gálik Ágnes;Vezetékjog utólagos megállapításának és ingatlan-nyilvántartási bejegyzésének térinformatikai kérdései;2011;Homolya András
Engedy Gyula;Digitális alaptérkép (DAT) kezelése téradat szerverben;2011;Dr. Siki Zoltán
Ács Eszter;Viziközmű adatok térinformatikai kezelése;2013;Dr. Siki Zoltán
Pusztai Gábor;Külső adatszolgáltatóktól beérkező adatok fővárosi közúti adatbankban való feltöltésének vizsgálata;2013;Dr. Siki Zoltán
Stefán István;GIS funkciók integrálása CAD rendszerekbe;2013;Dr. Siki Zoltán
Máté Kornél;Geotechnikai és kőzetmechanikai adatok feldolgozásának és megjelenítésének térinformatikai támogatása a Bátaapáti NRHT kőzetkörnyezetében;2013;Dr. Siki Zoltán
Bistyei Gergely;Talajtani mérések térinformatikai támogatása;2013;Dr. Rózsa Szabolcs
Balla Csilla;A digitális fotogrammetria rendszerintegrációja a FÖMI-ben;2014;Dr. Kis Papp László
Homolya János;Mobil eszközök GPS navigációs alkalmazási lehetőségeinek vizsgálata internetes támogatással;2014;Dr. Völgyesi Lajos
Kis Dániel;Élelmiszer-gépipari vállalkozás webes téradatbázisa;2014;Dr. Siki Zoltán
Püschl Rudolf;A távérzékelés lehetőségei, felhasználása a tájvédelem és a tájépítészet területén;2014;Dr Kis Papp László
Tancsik Ottó;Digitális topográfiai jelkulcs létrehozása és alkalmazása;2014;Dr. Siki Zoltán
Vass Tamás;Heves megye térinformatikai alaptérképének létrehozása és felhasználási lehetőségei;2014;Deák Ottó
Wittman Zoltán;Földhasználati térinformatikai nyilvántartó rendszer készítése;2014;Dr. Siki Zoltán
Homonnay Zsombor;Kiterjesztett valóság (Augmented Reality) alkalmazások térinformatikai és mérnöki célú felhasználása;2014;Dr. Siki Zoltán
Molnár Katalin;Meteorológiai mezők idősoros kezelése web alapú térinformatikai megjelenítéshez;2016;Dr. Siki Zoltán
Pethő László;Közép-Duna-völgyi Vízügyi Igazgatóság belvízi üzemirányítás térinformatikai rendszere;2016;Dr. Siki Zoltán
Csemniczky László;Geodéziai számítások szabadon - nyílt forráskódú QGIS modul készítése;2016;Dr. Siki Zoltán
Terdik János;WMS-rendszerekből végzett hibahely határolás a Magyar Telekom hálózatán;2016;Deák ottó
Ignácz Dóra Anna;Műemléki épületegyüttesek felmérése korszerű digitális távérzékelési eljárással;2017;Dr Kis Papp László
Baksa Márta;Szervezeti térinformatikai adatbázisok üzemeltetése;2017;Dr. Siki Zoltán
Dióssi Melinda Dóra;Úthálózati jellemzők térinformatikai elemzése;2017;Dr. Laky Piroska
Merva Szabina;Légirégészeti kutatások térinformatikai támogatása;2017;Dr. Siki Zoltán
Varga Péter;Sótárolók elhelyezhetőségének vizsgálata az országos közúthálózaton;2017;Deák Ottó
Horváth Balázs;Természetjáró túraadatbázis térinformatikai támogatása;2018;Dr. Siki Zoltán
Jáky András;A Balaton déli parvidékének térinformatikai modellezése a kora vaskorban;2018;Dr. Siki Zoltán
Zsadányi Katalin;Önkormányzati ingatlanok nyilvántartása;2018;Dr. Siki Zoltán
Babocsán Jácint;A Magyar Telekom hálózatának Web-es megjelenítési lehetőségei;2019;Dr. Siki Zoltán
Pudleiner Éva;Kistelepülési építési hatódági feladatok térinformatikai támogatása;2019;Dr. Rózsa Szabolcs
Szabó Elemér;Az épületállomány elemzése és előrejelzése GIS alkalmazásával a budapesti mintateerületen;2019;Dr. Siki Zoltán
Vaszkó Csaba;Térinformatikai módszerek alkalmazási lehetősége energetikai célú biomassza alapanyagok regionális potenciál felmérésénél;2019;Deák Ottó
Cseh Dénes;A budapesti dunai rakpart mozgásvizsgálat térinformatikai támogatása;2020;Dr. Égető Csaba, Dr. Siki Zoltán
Nagy Attila;Közelfotogrammetriával nyert adatok használhatósága a szénhidrogén-szállítás területén;2020;Dr. Siki Zoltán
Kovács Sándor;UAV technológia lehetőségei a viziközmű ágazatban;2020;Dr. Égető Csaba
Pók Zóra;A Ráckevei (Soroksári)-Duna-ág vízminőség állapotának térinformatikai alapokra helyezése;2021;Dr. Laky Piroska
